z_daughter,a_daughter,element_daughter,z_parent,z_parent,element_parent,daughter_level_idx,cumulative_thermal_fy,unc_ct,cumulative_fast_fy,unc_cf,cumulative_14mev_fy,unc_c14,Extraction_date
54,135,Xe,92,235,U,0,0.06614,0.002249,0.06321,0.0018332,0.064242,0.018117,2024-05-20
54,135,Xe,92,235,U,2,0.01221,0.0012223,0.012276,0.00126,0.021683,0.0066081,2024-05-20
54,135,Xe,90,232,Th,0,,,0.054598,0.0026224,0.051949,0.0035847,2024-05-20
54,135,Xe,90,232,Th,2,,,0.0091077,0.00095232,0.009404,0.0011678,2024-05-20
54,135,Xe,92,233,U,0,0.054715,0.003666,0.062457,0.0026859,0.05042,0.0064071,2024-05-20
54,135,Xe,92,233,U,2,0.015391,0.0020254,0.0184,0.0022659,0.02531,0.0038349,2024-05-20
54,135,Xe,92,238,U,0,,,0.064289,0.0027031,0.05452,0.0012,2024-05-20
54,135,Xe,92,238,U,2,,,0.010706,0.0010609,0.0099476,0.001021,2024-05-20
54,135,Xe,94,239,Pu,0,0.073602,0.0023555,0.075024,0.002251,,,2024-05-20
54,135,Xe,94,239,Pu,2,0.017828,0.002129,0.019698,0.0024861,,,2024-05-20
54,135,Xe,94,241,Pu,0,0.070098,0.0023838,0.07264,0.0019616,,,2024-05-20
54,135,Xe,94,241,Pu,2,0.012532,0.0013048,0.01377,0.0014427,,,2024-05-20
54,135,Xe,93,237,Np,0,0.078059,0.0040591,0.075982,0.0021276,,,2024-05-20
54,135,Xe,93,237,Np,2,0.015574,0.0018865,0.016765,0.0018896,,,2024-05-20
54,135,Xe,95,241,Am,0,0.076925,0.021231,0.068261,0.018363,,,2024-05-20
54,135,Xe,95,241,Am,2,0.020204,0.0061538,0.020925,0.0067639,,,2024-05-20

