z_daughter,a_daughter,element_daughter,z_parent,z_parent,element_parent,daughter_level_idx,cumulative_thermal_fy,unc_ct,cumulative_fast_fy,unc_cf,cumulative_14mev_fy,unc_c14,Extraction_date
42,100,Mo,92,233,U,0,0.044117,0.0014559,0.044227,0.0025652,0.032655,0.0090779,2024-04-19
41,100,Nb,92,233,U,0,0.032267,0.0014441,0.032806,0.0021478,0.0172,0.0052032,2024-04-19
41,100,Nb,92,233,U,4,0.010802,0.0019962,0.010974,0.0021011,0.014557,0.0044573,2024-04-19
37,100,Rb,92,233,U,0,0.0000000080765,0.0000000028837,0.000000007533,0.0000000027123,0.00000000073178,0.00000000036716,2024-04-19
44,100,Ru,92,233,U,0,0.0000041801,0.0000014925,0.00000064514,0.00000023225,0.0000024291,0.0000012185,2024-04-19
38,100,Sr,92,233,U,0,0.000029888,0.000010661,0.00003075,0.000011061,0.0000058467,0.0000029331,2024-04-19
43,100,Tc,92,233,U,0,0.0000041792,0.0000014925,0.0000006451,0.00000023225,0.0000024288,0.0000012185,2024-04-19
39,100,Y,92,233,U,0,0.0010304,0.00034421,0.0016548,0.00054929,0.0005829,0.00029058,2024-04-19
39,100,Y,92,233,U,4,0.0010007,0.00034419,0.0016243,0.00054926,0.0005771,0.00028971,2024-04-19
40,100,Zr,92,233,U,0,0.029699,0.0015258,0.030542,0.0021293,0.015344,0.0048399,2024-04-19
42,101,Mo,92,233,U,0,0.032149,0.00083588,0.036799,0.0074333,0.031799,0.0063916,2024-04-19
41,101,Nb,92,233,U,0,0.028812,0.00085994,0.03471,0.0070173,0.028038,0.0056647,2024-04-19
37,101,Rb,92,233,U,0,0.00000000017261,0.000000000061048,0.00000000012718,0.000000000050794,0.000000000010064,0.0000000000046954,2024-04-19
44,101,Ru,92,233,U,0,0.032186,0.00083668,0.036809,0.0074353,0.031831,0.0063978,2024-04-19
38,101,Sr,92,233,U,0,0.000001596,0.00000056437,0.0000014715,0.00000058766,0.00000023144,0.00000010797,2024-04-19
43,101,Tc,92,233,U,0,0.032186,0.00083668,0.036809,0.0074353,0.031831,0.0063978,2024-04-19
39,101,Y,92,233,U,0,0.00039415,0.00013661,0.0006768,0.00026541,0.00020609,0.000095997,2024-04-19
40,101,Zr,92,233,U,0,0.012013,0.001782,0.013616,0.0034769,0.0065146,0.0025438,2024-04-19
42,102,Mo,92,233,U,0,0.024066,0.00026583,0.025966,0.0055827,0.029527,0.0046949,2024-04-19
41,102,Nb,92,233,U,0,0.010561,0.00098366,0.012604,0.0029131,0.010573,0.0021642,2024-04-19
41,102,Nb,92,233,U,1,0.0060685,0.0007794,0.007658,0.0019145,0.007776,0.0018062,2024-04-19
46,102,Pd,92,233,U,0,0.0000000000038391,0.000000000001359,,,,,2024-04-19
37,102,Rb,92,233,U,0,0.0000000000019739,0.00000000000069875,,,,,2024-04-19
45,102,Rh,92,233,U,0,0.000000000035488,0.000000000012228,0.0000000000010915,0.00000000000043251,0.000000000016862,0.0000000000070415,2024-04-19
45,102,Rh,92,233,U,5,0.000000000019196,0.0000000000067952,,,0.0000000000047519,0.0000000000020085,2024-04-19
44,102,Ru,92,233,U,0,0.024293,0.00026719,0.026051,0.0056007,0.029817,0.004741,2024-04-19
38,102,Sr,92,233,U,0,0.000000070132,0.000000024825,0.000000048963,0.000000019726,0.0000000077188,0.0000000032625,2024-04-19
43,102,Tc,92,233,U,0,0.024179,0.00026624,0.026009,0.0055919,0.029672,0.0047178,2024-04-19
43,102,Tc,92,233,U,1,0.00011307,0.000040176,0.000042564,0.000017031,0.00014521,0.000060753,2024-04-19
39,102,Y,92,233,U,-2,0.00002119,0.0000074781,0.000031205,0.00001255,0.0000097557,0.0000041232,2024-04-19
39,102,Y,92,233,U,0,0.00002119,0.0000074781,0.000031205,0.00001255,0.0000097557,0.0000041232,2024-04-19
40,102,Zr,92,233,U,0,0.0044925,0.001129,0.0049464,0.0016396,0.0027975,0.0011197,2024-04-19
42,103,Mo,92,233,U,0,0.013959,0.00056421,0.015491,0.0015963,0.025829,0.0012526,2024-04-19
41,103,Nb,92,233,U,0,0.0062318,0.00080475,0.0081885,0.0011426,0.0092659,0.0016957,2024-04-19
45,103,Rh,92,233,U,0,0.014584,0.0005832,0.015846,0.0016322,0.027194,0.0013051,2024-04-19
45,103,Rh,92,233,U,1,0.01441,0.00057681,0.015657,0.0016128,0.026868,0.0012904,2024-04-19
44,103,Ru,92,233,U,0,0.014584,0.0005832,0.015846,0.0016322,0.027194,0.0013051,2024-04-19
44,103,Ru,92,233,U,5,0.0000029004,0.0000010744,0.00000063384,0.00000023271,0.0000055006,0.0000020837,2024-04-19
38,103,Sr,92,233,U,0,0.0000000010892,0.00000000040319,0.00000000057398,0.00000000021076,0.000000000094303,0.000000000035738,2024-04-19
43,103,Tc,92,233,U,0,0.01458,0.0005832,0.015845,0.0016321,0.027187,0.001305,2024-04-19
39,103,Y,92,233,U,0,0.0000025114,0.00000092898,0.000003319,0.0000012182,0.0000011104,0.00000042075,2024-04-19
40,103,Zr,92,233,U,0,0.00065405,0.00022461,0.00072344,0.00025034,0.00047557,0.00017817,2024-04-19
42,104,Mo,92,233,U,0,0.0084649,0.00016276,0.0090513,0.0019597,0.020342,0.0031245,2024-04-19
41,104,Nb,92,233,U,0,0.00093575,0.00025419,0.0013264,0.00044636,0.00098165,0.00042488,2024-04-19
41,104,Nb,92,233,U,4,0.0008484,0.00025484,0.001233,0.00043559,0.0009795,0.0004248,2024-04-19
46,104,Pd,92,233,U,0,0.000000028244,0.0000000085654,0.0000000029547,0.0000000010624,0.0000000000044559,0.0000000000017756,2024-04-19
45,104,Rh,92,233,U,0,0.000000028342,0.0000000086041,0.000000002965,0.0000000010668,0.0000000000044711,0.0000000000017833,2024-04-19
45,104,Rh,92,233,U,3,0.000000021309,0.0000000081736,0.0000000023061,0.00000000096034,0.0000000000038037,0.0000000000017249,2024-04-19
44,104,Ru,92,233,U,0,0.009758,0.00013649,0.010122,0.0021838,0.022578,0.0034501,2024-04-19
38,104,Sr,92,233,U,0,0.000000000015372,0.0000000000058967,0.0000000000058036,0.0000000000024167,,,2024-04-19
43,104,Tc,92,233,U,0,0.009732,0.00013626,0.010113,0.0021838,0.022576,0.0034501,2024-04-19
39,104,Y,92,233,U,0,0.000000089919,0.000000034487,0.000000096852,0.000000040329,0.0000000000039788,0.0000000000018043,2024-04-19
40,104,Zr,92,233,U,0,0.000087291,0.00003296,0.000093397,0.000038547,0.0000021275,0.00000096476,2024-04-19
42,105,Mo,92,233,U,0,0.0043299,0.00012218,0.004928,0.00095928,0.016561,0.0013021,2024-04-19
41,105,Nb,92,233,U,0,0.00060205,0.00018736,0.00058271,0.00022346,0.0018017,0.0006627,2024-04-19
46,105,Pd,92,233,U,0,0.0050058,0.00012507,0.005537,0.0010736,0.018367,0.0014297,2024-04-19
45,105,Rh,92,233,U,0,0.0050058,0.00012507,0.005537,0.0010736,0.018367,0.0014297,2024-04-19
45,105,Rh,92,233,U,1,0.001421,0.00010487,0.0015718,0.00034092,0.0052139,0.0005514,2024-04-19
44,105,Ru,92,233,U,0,0.0050058,0.00012507,0.005537,0.0010736,0.018367,0.0014297,2024-04-19
43,105,Tc,92,233,U,0,0.0050021,0.00012505,0.0055365,0.0010736,0.018365,0.0014297,2024-04-19
39,105,Y,92,233,U,0,0.0000000002448,0.000000000095045,0.0000000000011482,0.00000000000049514,0.0000000000037135,0.0000000000015494,2024-04-19
40,105,Zr,92,233,U,0,0.0000043832,0.0000016994,0.00000048657,0.0000002098,0.0000015572,0.00000064973,2024-04-19
42,106,Mo,92,233,U,0,0.0021467,0.000073069,0.0025912,0.00026357,0.010954,0.0020189,2024-04-19
41,106,Nb,92,233,U,0,0.00028176,0.000088471,0.00027958,0.000097848,0.0014106,0.00056652,2024-04-19
46,106,Pd,92,233,U,0,0.0025045,0.000077641,0.0029074,0.00029365,0.014599,0.0026132,2024-04-19
45,106,Rh,92,233,U,0,0.0025045,0.000077641,0.0029074,0.00029365,0.014599,0.0026132,2024-04-19
45,106,Rh,92,233,U,1,0.00000000010453,0.000000000040262,,,0.000000083565,0.000000037869,2024-04-19
44,106,Ru,92,233,U,0,0.0025045,0.000077641,0.0029074,0.00029365,0.014599,0.0026132,2024-04-19
43,106,Tc,92,233,U,0,0.0025026,0.000077584,0.0029072,0.00029362,0.014507,0.0025968,2024-04-19
39,106,Y,92,233,U,0,0.00000000011609,0.000000000044713,,,0.0000000056447,0.0000000025581,2024-04-19
40,106,Zr,92,233,U,0,0.0000025455,0.00000097879,0.00000029482,0.00000011865,0.000017333,0.0000078465,2024-04-19
42,107,Mo,92,233,U,0,0.0008438,0.000039319,0.0011933,0.00020556,0.0049769,0.0014832,2024-04-19
41,107,Nb,92,233,U,0,0.00012898,0.000038056,0.00019701,0.000069644,0.00017094,0.000080215,2024-04-19
46,107,Pd,92,233,U,0,0.001149,0.000034481,0.0015975,0.00026519,0.013574,0.0031628,2024-04-19
46,107,Pd,92,233,U,2,0.0000000000015992,0.00000000000058812,,,0.0000000013237,0.00000000062989,2024-04-19
45,107,Rh,92,233,U,0,0.001149,0.000034481,0.0015975,0.00026519,0.013574,0.0031628,2024-04-19
44,107,Ru,92,233,U,0,0.001149,0.00003448,0.0015975,0.00026519,0.013568,0.0031613,2024-04-19
43,107,Tc,92,233,U,0,0.0011388,0.000034229,0.0015885,0.00026372,0.012575,0.002935,2024-04-19
39,107,Y,92,233,U,0,0.0000000018415,0.00000000067725,0.00000000091626,0.00000000038361,0.000000000018661,0.0000000000088798,2024-04-19
40,107,Zr,92,233,U,0,0.0000028317,0.0000010365,0.0000020425,0.00000085345,0.00000028414,0.0000001352,2024-04-19
47,108,Ag,92,233,U,0,,,,,0.0000000000061122,0.0000000000025717,2024-04-19
47,108,Ag,92,233,U,2,,,,,0.000000000019816,0.0000000000099096,2024-04-19
48,108,Cd,92,233,U,0,,,,,0.0000000000059349,0.0000000000024971,2024-04-19
42,108,Mo,92,233,U,0,0.00029644,0.000046581,0.00036736,0.000090438,0.00088335,0.0004051,2024-04-19
41,108,Nb,92,233,U,0,0.000011198,0.000003949,0.00001327,0.0000054532,0.0000046621,0.0000023302,2024-04-19
46,108,Pd,92,233,U,0,0.000797,0.000025504,0.0010092,0.00016648,0.013133,0.0034663,2024-04-19
45,108,Rh,92,233,U,-2,0.00000046422,0.00000016859,0.00000028764,0.0000001204,0.00015884,0.000078107,2024-04-19
45,108,Rh,92,233,U,0,0.00079653,0.000025489,0.0010089,0.00016646,0.012974,0.0034251,2024-04-19
44,108,Ru,92,233,U,0,0.00079638,0.000025484,0.0010088,0.00016645,0.012946,0.0034178,2024-04-19
43,108,Tc,92,233,U,0,0.0007349,0.000024928,0.00094437,0.00015618,0.0081578,0.0022662,2024-04-19
39,108,Y,92,233,U,0,0.000000000007016,0.0000000000025502,0.0000000000018257,0.00000000000076451,,,2024-04-19
40,108,Zr,92,233,U,0,0.000000066448,0.000000024147,0.000000031152,0.000000013044,0.0000000013865,0.00000000069335,2024-04-19
47,109,Ag,92,233,U,0,0.00042003,0.000045363,0.00076411,0.00012532,0.013083,0.0038855,2024-04-19
47,109,Ag,92,233,U,1,0.00041982,0.000045341,0.00076374,0.00012525,0.013076,0.0038837,2024-04-19
42,109,Mo,92,233,U,0,0.000045743,0.000014908,0.000076657,0.000027961,0.000078811,0.000041832,2024-04-19
41,109,Nb,92,233,U,0,0.00000050056,0.00000019607,0.00000067782,0.00000028407,0.000000084877,0.00000004539,2024-04-19
46,109,Pd,92,233,U,0,0.00042003,0.000045363,0.00076411,0.00012532,0.013083,0.0038855,2024-04-19
46,109,Pd,92,233,U,2,0.00021002,0.000027313,0.00038206,0.000069522,0.0065457,0.0020297,2024-04-19
45,109,Rh,92,233,U,0,0.00042001,0.000045362,0.00076411,0.00012531,0.013067,0.003881,2024-04-19
44,109,Ru,92,233,U,0,0.00041514,0.000044841,0.0007583,0.00012437,0.011534,0.003436,2024-04-19
43,109,Tc,92,233,U,0,0.00029566,0.000035048,0.00054798,0.000094252,0.0032299,0.0013288,2024-04-19
40,109,Zr,92,233,U,0,0.0000000005522,0.00000000021693,0.00000000024032,0.00000000010086,0.0000000000033393,0.0000000000017858,2024-04-19
4,10,Be,92,233,U,0,0.00000888,0.0000013853,,,,,2024-04-19
47,110,Ag,92,233,U,0,0.00000000009868,0.000000000037635,0.000000000030994,0.000000000012592,0.00000020246,0.000000098893,2024-04-19
47,110,Ag,92,233,U,2,0.000000000224,0.000000000087887,0.000000000081464,0.000000000034105,0.00000086135,0.00000043817,2024-04-19
48,110,Cd,92,233,U,0,0.00000000031933,0.000000000097208,0.00000000011126,0.000000000037722,0.0000010516,0.00000047089,2024-04-19
42,110,Mo,92,233,U,0,0.0000054404,0.0000020852,0.0000072028,0.0000029719,0.0000017094,0.00000086947,2024-04-19
41,110,Nb,92,233,U,0,0.000000011437,0.000000004486,0.0000000099325,0.0000000041583,0.00000000022321,0.00000000011356,2024-04-19
46,110,Pd,92,233,U,0,0.00039527,0.00004348,0.00067572,0.00011082,0.012637,0.0034247,2024-04-19
45,110,Rh,92,233,U,0,0.00000098158,0.00000036484,0.0000012424,0.00000049797,0.000086488,0.000033752,2024-04-19
44,110,Ru,92,233,U,0,0.00035706,0.000039654,0.00062132,0.00010226,0.0064403,0.0019398,2024-04-19
43,110,Tc,92,233,U,0,0.000131,0.00002802,0.00022014,0.000056922,0.00046082,0.00022542,2024-04-19
40,110,Zr,92,233,U,0,0.0000000000030569,0.0000000000011994,,,,,2024-04-19
47,111,Ag,92,233,U,0,0.00024596,0.000020907,0.00064213,0.00010531,0.012986,0.0015713,2024-04-19
47,111,Ag,92,233,U,1,0.00024517,0.000020841,0.00064022,0.000105,0.012805,0.0015497,2024-04-19
48,111,Cd,92,233,U,0,0.00024719,0.000021011,0.00064533,0.00010581,0.01305,0.001579,2024-04-19
48,111,Cd,92,233,U,3,0.0000000000016489,0.00000000000062678,,,0.000000024681,0.000000010004,2024-04-19
42,111,Mo,92,233,U,0,0.00000022682,0.000000086043,0.00000035423,0.00000014807,0.00000001991,0.00000000807,2024-04-19
41,111,Nb,92,233,U,0,0.00000000011797,0.000000000044842,0.00000000010164,0.000000000042525,,,2024-04-19
46,111,Pd,92,233,U,0,0.0002462,0.000020928,0.00064332,0.00010551,0.012477,0.0015113,2024-04-19
46,111,Pd,92,233,U,2,0.0000035991,0.0000010075,0.0000074123,0.0000022408,0.0019745,0.00059233,2024-04-19
45,111,Rh,92,233,U,0,0.00024315,0.000020676,0.00063825,0.00010468,0.010553,0.0013104,2024-04-19
44,111,Ru,92,233,U,0,0.00016175,0.000016594,0.00043192,0.000076008,0.0021441,0.00067105,2024-04-19
43,111,Tc,92,233,U,0,0.000021377,0.0000069468,0.000050895,0.000019019,0.000031765,0.000012828,2024-04-19
47,112,Ag,92,233,U,0,0.00014336,0.000010035,0.00063253,0.00010373,0.016131,0.0011936,2024-04-19
48,112,Cd,92,233,U,0,0.00014336,0.000010035,0.00063253,0.00010373,0.016133,0.0011936,2024-04-19
49,112,In,92,233,U,0,,,,,0.00000000031231,0.00000000010615,2024-04-19
49,112,In,92,233,U,1,,,,,0.00000000027699,0.0000000001048,2024-04-19
42,112,Mo,92,233,U,0,0.0000000048971,0.0000000018306,0.0000000091937,0.0000000038487,0.00000000015879,0.000000000060077,2024-04-19
46,112,Pd,92,233,U,0,0.00014318,0.000010022,0.00063214,0.00010367,0.01554,0.0011524,2024-04-19
45,112,Rh,92,233,U,-2,0.000041632,0.0000058654,0.00018954,0.000041762,0.0034899,0.0007059,2024-04-19
45,112,Rh,92,233,U,0,0.000087103,0.0000082701,0.00038947,0.000069595,0.0039386,0.00070837,2024-04-19
44,112,Ru,92,233,U,0,0.000045471,0.0000089779,0.00019993,0.000052459,0.00044872,0.00016271,2024-04-19
50,112,Sn,92,233,U,0,,,,,0.00000000013742,0.000000000046707,2024-04-19
43,112,Tc,92,233,U,0,0.0000018384,0.00000067102,0.0000062833,0.0000025926,0.0000013545,0.00000051236,2024-04-19
47,113,Ag,92,233,U,0,0.00010346,0.000018699,0.00040804,0.000069652,0.0078056,0.0019936,2024-04-19
47,113,Ag,92,233,U,1,0.00015088,0.000026273,0.00059563,0.000097756,0.011316,0.0028416,2024-04-19
48,113,Cd,92,233,U,0,0.00015599,0.000027143,0.00061543,0.00010093,0.011748,0.0029487,2024-04-19
48,113,Cd,92,233,U,1,0.0000017935,0.00000040057,0.000007061,0.0000015033,0.00015305,0.000043227,2024-04-19
49,113,In,92,233,U,0,0.000001791,0.00000040001,0.0000070511,0.0000015012,0.00015285,0.000043169,2024-04-19
49,113,In,92,233,U,1,,,,,0.0000000012314,0.00000000061194,2024-04-19
42,113,Mo,92,233,U,0,0.0000000001211,0.000000000052631,0.00000000013553,0.000000000056726,0.0000000000013415,0.00000000000066667,2024-04-19
46,113,Pd,92,233,U,0,0.00015556,0.00002707,0.0006167,0.00010114,0.010163,0.0025619,2024-04-19
46,113,Pd,92,233,U,2,0.000034775,0.000010534,0.00013705,0.00004004,0.0062916,0.0016935,2024-04-19
45,113,Rh,92,233,U,0,0.00010638,0.0000197,0.00043067,0.000074741,0.0025005,0.00096792,2024-04-19
44,113,Ru,92,233,U,-2,0.000007492,0.0000029692,0.000027363,0.000010551,0.000024659,0.000012223,2024-04-19
44,113,Ru,92,233,U,0,0.000011403,0.0000035184,0.000041442,0.000012444,0.000037028,0.000014998,2024-04-19
43,113,Tc,92,233,U,0,0.00000017671,0.000000076638,0.0000004264,0.00000017826,0.000000042152,0.000000020947,2024-04-19
47,114,Ag,92,233,U,-2,0.000010902,0.0000043746,0.000031903,0.000012326,0.0034107,0.0012454,2024-04-19
47,114,Ag,92,233,U,0,0.00017315,0.000031341,0.00060976,0.0001,0.011063,0.003153,2024-04-19
48,114,Cd,92,233,U,0,0.00017329,0.000031365,0.00060998,0.00010004,0.0112,0.003192,2024-04-19
49,114,In,92,233,U,0,0.000000000075746,0.000000000022403,0.000000000050196,0.000000000014077,0.00000022227,0.000000089397,2024-04-19
49,114,In,92,233,U,1,0.000000000058427,0.000000000019611,0.000000000040092,0.00000000001274,0.00000019467,0.000000084317,2024-04-19
49,114,In,92,233,U,5,0.000000000028747,0.000000000012613,0.000000000021512,0.0000000000089804,0.00000013085,0.00000006817,2024-04-19
42,114,Mo,92,233,U,0,0.0000000000019871,0.00000000000087191,0.0000000000012451,0.0000000000005198,,,2024-04-19
46,114,Pd,92,233,U,0,0.00015966,0.000028971,0.00057128,0.000093859,0.0072173,0.0021344,2024-04-19
45,114,Rh,92,233,U,0,0.000033761,0.0000096944,0.0001179,0.000032281,0.00040891,0.00020124,2024-04-19
45,114,Rh,92,233,U,5,0.000030565,0.0000094234,0.00010891,0.000031686,0.00040356,0.00020042,2024-04-19
44,114,Ru,92,233,U,0,0.0000031938,0.0000013626,0.0000089854,0.0000036722,0.0000053433,0.0000027822,2024-04-19
50,114,Sn,92,233,U,0,0.000000000075367,0.000000000022291,0.000000000049945,0.000000000014007,0.00000022117,0.000000088953,2024-04-19
43,114,Tc,92,233,U,0,0.000000010747,0.0000000047144,0.000000017086,0.0000000071322,0.0000000014144,0.00000000073691,2024-04-19
47,115,Ag,92,233,U,0,0.000088217,0.0000091886,0.00026082,0.000024664,0.0038628,0.00061947,2024-04-19
47,115,Ag,92,233,U,1,0.00013067,0.000012634,0.00040873,0.000034676,0.010369,0.0015183,2024-04-19
48,115,Cd,92,233,U,0,0.0001836,0.000016172,0.00055968,0.00004314,0.011681,0.0016848,2024-04-19
48,115,Cd,92,233,U,1,0.0000088882,0.0000010338,0.000025915,0.0000027204,0.0010006,0.00022449,2024-04-19
49,115,In,92,233,U,0,0.00018331,0.000016146,0.00055761,0.000042983,0.0121,0.0017433,2024-04-19
49,115,In,92,233,U,1,0.0001836,0.000016172,0.00055968,0.00004314,0.011681,0.0016848,2024-04-19
46,115,Pd,92,233,U,0,0.000076062,0.000009558,0.00022197,0.000026224,0.0015867,0.00033777,2024-04-19
46,115,Pd,92,233,U,1,0.000082381,0.000010231,0.00027345,0.000029502,0.0039295,0.00087637,2024-04-19
45,115,Rh,92,233,U,0,0.000032972,0.0000092353,0.000095952,0.000027081,0.00025302,0.000093471,2024-04-19
44,115,Ru,92,233,U,0,0.00000065981,0.00000025126,0.0000013634,0.00000051348,0.00000059721,0.00000022681,2024-04-19
50,115,Sn,92,233,U,0,0.0000091802,0.0000010828,0.000027984,0.0000030137,0.00058406,0.00010214,2024-04-19
43,115,Tc,92,233,U,0,0.00000000081112,0.00000000031093,0.00000000083302,0.00000000031503,0.000000000054336,0.000000000020638,2024-04-19
47,116,Ag,92,233,U,0,0.0001283,0.000022929,0.00042265,0.000073814,0.0051433,0.0014264,2024-04-19
47,116,Ag,92,233,U,1,0.000047509,0.000012737,0.0001613,0.000043735,0.0070998,0.0018816,2024-04-19
48,116,Cd,92,233,U,0,0.00017719,0.000030476,0.00058415,0.000097554,0.013564,0.0034182,2024-04-19
49,116,In,92,233,U,0,0.000000004252,0.0000000017694,0.0000000046128,0.0000000019848,0.000002889,0.0000012284,2024-04-19
49,116,In,92,233,U,1,0.000000012829,0.000000004085,0.000000016072,0.0000000052558,0.000016345,0.0000058699,2024-04-19
49,116,In,92,233,U,4,0.0000000063122,0.0000000026267,0.0000000086236,0.0000000037106,0.000010987,0.0000046695,2024-04-19
46,116,Pd,92,233,U,0,0.00010517,0.000020144,0.0003538,0.000066266,0.0031451,0.0010605,2024-04-19
45,116,Rh,92,233,U,0,0.0000034637,0.0000013405,0.0000090313,0.0000036684,0.000012525,0.0000053016,2024-04-19
45,116,Rh,92,233,U,1,0.0000078938,0.0000030578,0.000024148,0.000009747,0.000056265,0.000023846,2024-04-19
44,116,Ru,92,233,U,0,0.000000094321,0.00000003921,0.00000017382,0.000000074754,0.000000066178,0.000000028162,2024-04-19
50,116,Sn,92,233,U,0,0.000000017085,0.0000000048009,0.000000020687,0.000000005975,0.000019243,0.0000064787,2024-04-19
43,116,Tc,92,233,U,0,0.000000000045057,0.000000000018751,0.000000000036577,0.00000000001574,0.0000000000023815,0.0000000000010135,2024-04-19
47,117,Ag,92,233,U,0,0.000044543,0.0000051419,0.00017279,0.000025047,0.0018034,0.00048399,2024-04-19
47,117,Ag,92,233,U,1,0.000099919,0.0000088235,0.00040818,0.000047958,0.0082046,0.0020771,2024-04-19
48,117,Cd,92,233,U,0,0.00011049,0.0000087023,0.00044038,0.000048808,0.0078075,0.0019565,2024-04-19
48,117,Cd,92,233,U,2,0.00004006,0.0000045542,0.00015531,0.000021698,0.005351,0.0014242,2024-04-19
49,117,In,92,233,U,0,0.000096775,0.0000075581,0.00038116,0.000042046,0.0094207,0.0023268,2024-04-19
49,117,In,92,233,U,1,0.00010189,0.0000082363,0.00040598,0.000045714,0.0072472,0.0018235,2024-04-19
46,117,Pd,92,233,U,-2,0.000034117,0.0000074422,0.00014326,0.000034185,0.0010674,0.00041362,2024-04-19
46,117,Pd,92,233,U,0,0.000054945,0.0000077025,0.00021676,0.000036503,0.0013694,0.0004663,2024-04-19
45,117,Rh,92,233,U,0,0.0000026715,0.00000096134,0.000008312,0.0000031885,0.000012438,0.0000052537,2024-04-19
44,117,Ru,92,233,U,0,0.0000000087651,0.0000000032578,0.000000015229,0.000000005976,0.000000004646,0.0000000019647,2024-04-19
51,117,Sb,92,233,U,0,,,,,0.0000000000052048,0.000000000002201,2024-04-19
50,117,Sn,92,233,U,0,0.00015067,0.00001115,0.00059592,0.000063761,0.013255,0.0032463,2024-04-19
50,117,Sn,92,233,U,2,0.00000032978,0.000000033507,0.0000012987,0.00000016915,0.000032196,0.0000086155,2024-04-19
43,117,Tc,92,233,U,0,0.0000000000015785,0.00000000000058686,0.0000000000010679,0.00000000000041909,,,2024-04-19
47,118,Ag,92,233,U,0,0.000057059,0.0000061353,0.00021645,0.000029444,0.0015855,0.00049952,2024-04-19
47,118,Ag,92,233,U,4,0.000072056,0.0000086743,0.00029309,0.000042038,0.0028269,0.0009507,2024-04-19
48,118,Cd,92,233,U,0,0.00015279,0.000011158,0.00058877,0.000063004,0.011448,0.0027994,2024-04-19
49,118,In,92,233,U,0,0.00015347,0.000011206,0.0005904,0.000063177,0.011674,0.0028526,2024-04-19
49,118,In,92,233,U,1,0.0000020556,0.00000053927,0.0000056488,0.0000016038,0.001263,0.00041077,2024-04-19
49,118,In,92,233,U,3,0.0000010184,0.00000037275,0.0000030538,0.0000011842,0.00085697,0.00033013,2024-04-19
46,118,Pd,92,233,U,0,0.000012615,0.0000040518,0.000043288,0.000015093,0.000078643,0.000033151,2024-04-19
45,118,Rh,92,233,U,0,0.00000012725,0.000000047282,0.00000028004,0.00000010983,0.000000084495,0.000000035848,2024-04-19
44,118,Ru,92,233,U,0,0.000000000074703,0.00000000002781,0.000000000073651,0.000000000028913,0.0000000000034073,0.0000000000014457,2024-04-19
51,118,Sb,92,233,U,0,,,,,0.0000000014429,0.0000000006122,2024-04-19
51,118,Sb,92,233,U,7,,,,,0.000000004124,0.0000000017497,2024-04-19
50,118,Sn,92,233,U,0,0.00015555,0.000011355,0.0005961,0.000063783,0.012963,0.0031622,2024-04-19
47,119,Ag,92,233,U,0,0.000049534,0.0000097741,0.00023197,0.000052238,0.0011029,0.0004236,2024-04-19
48,119,Cd,92,233,U,0,0.000079592,0.0000095831,0.00035958,0.000055505,0.0025147,0.00069615,2024-04-19
48,119,Cd,92,233,U,2,0.000066352,0.0000088188,0.00032526,0.000052226,0.0063063,0.0016094,2024-04-19
49,119,In,92,233,U,0,0.000088295,0.0000092161,0.00041811,0.00005729,0.009914,0.0023799,2024-04-19
49,119,In,92,233,U,1,0.000074353,0.0000091039,0.00033336,0.000052352,0.0026891,0.00071903,2024-04-19
46,119,Pd,92,233,U,0,0.0000028663,0.000001043,0.0000103,0.0000040258,0.000010106,0.0000042641,2024-04-19
45,119,Rh,92,233,U,0,0.0000000095199,0.000000003579,0.000000018964,0.0000000075796,0.0000000034876,0.0000000014731,2024-04-19
44,119,Ru,92,233,U,0,0.0000000000017366,0.00000000000065306,0.0000000000013367,0.0000000000005343,,,2024-04-19
51,119,Sb,92,233,U,0,0.000000000062108,0.000000000018862,0.000000000069237,0.000000000021932,0.00000013383,0.000000046,2024-04-19
51,119,Sb,92,233,U,72,0.00000000001498,0.0000000000056335,0.000000000019836,0.000000000007929,0.000000060125,0.000000025397,2024-04-19
50,119,Sn,92,233,U,0,0.00015861,0.000013322,0.00073309,0.000087971,0.012555,0.0029881,2024-04-19
50,119,Sn,92,233,U,2,0.000079864,0.0000086972,0.00037795,0.00005339,0.0090446,0.0021846,2024-04-19
52,119,Te,92,233,U,2,,,,,0.0000000000055136,0.0000000000023289,2024-04-19
47,120,Ag,92,233,U,0,0.000017833,0.0000039876,0.000075205,0.000018716,0.00020122,0.000066913,2024-04-19
47,120,Ag,92,233,U,2,0.00001652,0.0000049276,0.00007736,0.000025302,0.00027896,0.00011404,2024-04-19
48,120,Cd,92,233,U,0,0.00013629,0.000010585,0.00065279,0.000073614,0.0059189,0.0015229,2024-04-19
49,120,In,92,233,U,0,0.00014898,0.000011074,0.00070849,0.000078304,0.0078754,0.0018779,2024-04-19
49,120,In,92,233,U,1,0.000012695,0.0000037813,0.000055701,0.000018093,0.0019565,0.00058462,2024-04-19
49,120,In,92,233,U,2,0.000012695,0.0000037813,0.000055701,0.000018093,0.0019565,0.00058462,2024-04-19
46,120,Pd,92,233,U,0,0.00000053164,0.00000019772,0.0000016117,0.00000063655,0.0000012291,0.00000051665,2024-04-19
45,120,Rh,92,233,U,0,0.000000000611,0.00000000022863,0.00000000089412,0.00000000035434,0.0000000001566,0.000000000065838,2024-04-19